"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0177.19","Pacifica peace watch : 21 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- April Glaspie and U.S. stated policy before Iraq invaded Kuwait /...","","Satellite, 21 Mar. 1991."
"PZ0177.20","Pacifica peace watch : 22 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming...","","Satellite, 22 Mar. 1991."
"SZ0464","The Remaking of reality : Alexander Cockburn / produced by the Other Americas Radio.","Talk by the syndicated columnist about the way mass media covers Third World events. He cites...","","Satellite, 23 Mar. 1988."
"PZ0177.23","Pacifica peace watch : 27 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council...","","Satellite, 27 Mar. 1991."
"SZ0621.16","The Greening of the silver screen / David Zucker and Scott Denman ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|THE GREENING..., David Zucker, film writer and director, talks about the development of the environmental...","","Satellite, 29 Aug. 1991."
"BC2866","Press coverage of the Vietnam offensive / Bob Anson ; interviewed by Bruce Soloway.","Discussion of how the media covers events in the Vietnam War.","","WBAI, 11 Apr. 1972."
"BC2867","Counter armed forces radio / Andy Stapp ; interviewed by Richard Fioravanti.","American Servicemen's Union chairperson discusses a series of political radio broadcasts...","","WBAI, 12 Jul. 1972."
"BB3243","Commercialization of the image of revolt / Kenneth Rexroth.","Poet talks on the media's treatment of revolutionary ideas.|COMMERCIALIZATION OF THE IMAGE...","","WBAI, 17 Aug. 1960."
"BC0738","U.S. cultural penetration in Latin America / Alfredo Guevara ; produced by Margot Adler.","Excerpts from lecture discussing U.S. influence in Latin America via the media and the U.S....","","WBAI, 197-."
"BB3823.02","Politics and television / moderated by Eli Evans.","Nicholas Johnson, Joe McGinniss, Edward P. Morgan, Robert Louis Shayon, Sig Mickelson, and John...","","WBAI, 9 Jan. 1971."
"BC1304","Nicholas Johnson : some preliminary parting shots / introduced by Howard Schwartz.","F.C.C. commissioner discusses the Nixon administration's intimidation of the media.","","WBAI, 9 Mar. 1973."
"IZ0150","The Iranian crisis and the media / Tony Ramos ; interviewed by Arnie Klein.","On U.S. press coverage of events in Iran.","","WBAI, Jan. 7, 1980."
"BC0808","Covering the White House / moderated by Robert Kuttner.","Ron Zeigler (Nixon's Press Sec'y), CBS Correspondent Dan Rather, Life Correspondent...","American Women -- Authors and journalists,   American Women -- Politicians and politics","WBAI, November 10? and 26, 1971."
"BC1711","The Case against a press shield law / Edward Mesvinski ; interviewed by David Selvin.","Congressman discusses the potential danger of abuse from a press shield law.","","WBAI,197-."
"SZ0460","The Media as propaganda / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about how commercial media misrepresents...","","-0-"
"SZ0156.02","The Press goes to war, the war comes home / produced by Jim Quay and Kim Aubry.","Debate between Morley Safer, Peter Arnett, David Halberstam, John Laurence and Peter Braestrup,...","","-0-"
"SZ0376.02","Thought control : education and disinformation / Noam Chomsky ; interviewed by David Barsamian.","Discussion of disinformation techniques, and how public education supports the political and...","","-0-"
"SZ0598","Roots of the Gulf crisis / Eqbal Ahmed ; produced by David Barsamin.","Eqbal Ahmed, editor and Professor Politics at Hampshire College, talks about internal and...","","-0-"
"SZ0397","Censorship : U.S. coverage of Central America / Saul Landau.","Fellow at the Institute for Policy Studies speaks on how the mass media presents misinformation...","","-0-"
"SZ0616","Terrorizing the environmental movement / Judy Bari ; interviewed by Dennis Bernstein.","Environmental activist Judy Bari discusses the dangers she has encountered because of her...","","-0-"
"KZ1676","New C.I.A. Director and re-bombing Iraq / Ian Masters and Edmond Hasaad.","Analysis of news events and foreing policy from July, 1991.|BACKGROUND BRIEFING : NEW C.I.A...., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,..., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,...","","-0-"
"AZ0923","The Surgical strike : misinformation concerning the U.S. war against Iraq / Eugene Carroll ; interviewed by Dennis Bernstein.","Retired Admiral Eugene Carroll provides an evaluation of the allied air war against Iraq during...","","-0-"
"SZ0475","Voice, communication and politics / Morton Cooper ; interviewed by Carlos Hagen.","Dr. Morton Cooper, a leading voice therapist, discusses the hypnotic voice quality of Ronald...","","-0-"
"SZ0497","Conversations with Noam Chomsky / interviewed by David Barsamian.","Chomsky, noted linguist and political activist, discusses issues such as: the system of...","","-0-"
"SZ0500","Media and politics : Daniel Schorr / produced by David Barsamian.","Daniel Schorr, National Public Radio's senior news analyst, talks about how the media...","","-0-"
"KZ1479","The Media and the 1988 election : a panel discussion / moderated by Jeff Cohen.","Panel discussion of the media coverage of the 1988 presidential election, espetially the...","","-0-"
"KZ1598","The War and the media / Blase Bonpane.","Talk by Blase Bonpane, the Director of the Office of the Americas. He examines the media...","","-0-"
"KZ1500","The Art of muckracking.","Series of talks by media critics who explore the problems of contemporary mass media, and the...","","-0-"
"KZ1789","Officials lie while the media looks on / Jeff Cohen ; introduced by Linda Mitchell.","Linda Michell of FAIR, West Coast, reports on the new office and KCRW coverage of the Gulf War....","","-0-"
"KZ1850","To the end of time / Richard Clureman ; interviewed by Pamela Burton.","Ricahrd Clureman is a media analyst. He discusses the Time-Warner merger of 1991 which created...","","-0-"
"SZ0376.01","The Politics of terrorism / Noam Chomsky.","Talk on varieties of state-sponsored terrorism, from large scale ""wholesale,"" to more...","","-0-"
"SZ0630","What the United States news media hasn't told you about the Gulf War / Mike Emery.","Talk by Mike Emery, from California State University Northridge, on the self-censorship of the..., r.1. Speech (60 min.) -- r.2. Question and answer session (30 min.).","","-0-"
"KZ1613","Focus on the Americas / Blase Bonpane and Michael Parenti.","Blase Bonpane and Michael Parenti discuss the domestic causes and repercussions of the Gulf War...","","-0-"
"KZ1619","I am not a wimp : the rise of American world imperialism / Dennis Bernstein ; interviewed by Blase Bonpane.","Dennis Bernstein presents a history of United States internationalism during the 20th century....","","-0-"
"KZ1662","The Hole in the flag / Andrei Codrescu ; interviewed by Pamela Burton.","Andrei Codrescu, poet, commentator for Nation Public Radio, and writer discusses his book,...","","-0-"
"KZ1690.28","The Phoney war on drugs / Mike Levine and Brian Karem ; interviewed by Ian Masters.","Mike Levine has served 25 years in the Drug Enforcement Administration, offers his critique on...","","-0-"
"PZ0088","Edwin Meese.","A speech by Reagan's advisor on the influence of the media on American foreign policy from...","","-0-"
"SZ0432","The U.S. and Central America : a conference in the spirit of Ben Linder / produced by Ross Reynolds.","Speeches from the Conference held with Linder's death in mind. Linder was killed by Contra..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by...","","-0-"
"BB1356","Hal Draper's commentary on the San Francisco Examiner's attack on Women for Peace","Hal Draper, socialist activist and author comments on the San Francisco Examiner's attack...","American Women -- Peace and Antinuclear activism,   American Women -- Authors and journalists","KPFA, May 23 or May 24, 1962"
